genome_id;strain;genus_id;ncbi_id;superkingdom;kingdom;phylum;class;order;family;genus;species;type;genome_status;region;country;region;location;date
11053.7848;DENV-1/CO/SAN/P201080355/2015;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Sabana;2001
11053.7849;DENV-1/CO/SAN/F15040302/2015;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Piedecuesta;2015
11053.785;DENV-1/CO/SAN/LV121017/2009;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Floridablanca;2009
11053.7851;DENV-1/CO/SAN/HE042016-236/2016;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Floridablanca;2016
11053.7852;DENV-1/CO/SAN/P303012730/2015;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Santander;Piedecuesta;2015
11053.7872;;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9085;;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Norte de Santander;Villa del rosario;2019
11053.9087;;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Norte de Santander;Villa del rosario;2019
11053.9088;;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Norte de Santander;Villa del rosario;2019
11053.9089;;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Norte de Santander;Villa del rosario;2019
11053.909;;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Norte de Santander;Villa del rosario;2019
11053.9091;;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;Norte de Santander;Villa del rosario;2016
11053.9221;DV1/COLOMBIA/134/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9222;DV1/COLOMBIA/135/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9223;DV1/COLOMBIA/136/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9224;DV1/COLOMBIA/353/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9225;DV1/COLOMBIA/356/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9226;DV1/COLOMBIA/509/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9227;DV1/COLOMBIA/510/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9228;DV1/COLOMBIA/511/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9229;DV1/COLOMBIA/512/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.923;DV1/COLOMBIA/513/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9231;DV1/COLOMBIA/525/2011;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2011
11053.9232;DV1/COLOMBIA/526/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9233;DV1/COLOMBIA/131/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9234;DV1/COLOMBIA/132/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9235;DV1/COLOMBIA/133/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9236;DV1/COLOMBIA/338/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9237;DV1/COLOMBIA/340/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9238;DV1/COLOMBIA/341/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9239;DV1/COLOMBIA/342/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.924;DV1/COLOMBIA/348/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9241;DV1/COLOMBIA/358/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9242;DV1/COLOMBIA/506/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9243;DV1/COLOMBIA/507/2012;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2012
11053.9244;DV1/COLOMBIA/508/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9245;DV1/COLOMBIA/519/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9246;DV1/COLOMBIA/520/2012;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2012
11053.9247;DV1/COLOMBIA/521/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9248;DV1/COLOMBIA/522/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9249;DV1/COLOMBIA/523/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.925;DV1/COLOMBIA/524/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9255;DV1/COLOMBIA/129/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9256;DV1/COLOMBIA/138/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9257;DV1/COLOMBIA/336/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9258;DV1/COLOMBIA/337/2012;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2012
11053.9259;DV1/COLOMBIA/516/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.926;DV1/COLOMBIA/517/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9261;DV1/COLOMBIA/518/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9262;DV1/COLOMBIA/528/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9322;DV1/COLOMBIA/137/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9324;DV1/COLOMBIA/514/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9326;DV1/COLOMBIA/515/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9328;DV1/COLOMBIA/527/2012;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2012
11053.9396;DV1/COLOMBIA/126/2012;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2012
11053.9397;DV1/COLOMBIA/127/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9398;DV1/COLOMBIA/128/2012;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2012
11053.9399;DV1/COLOMBIA/130/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.94;DV1/COLOMBIA/153/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9401;DV1/COLOMBIA/154/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9402;DV1/COLOMBIA/155/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9403;DV1/COLOMBIA/156/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9404;DV1/COLOMBIA/157/2012;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2012
11053.9405;DV1/COLOMBIA/158/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9406;DV1/COLOMBIA/339/2012;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2012
11053.9407;DV1/COLOMBIA/343/2012;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2012
11053.9408;DV1/COLOMBIA/344/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9409;DV1/COLOMBIA/345/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.941;DV1/COLOMBIA/346/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9411;DV1/COLOMBIA/347/2012;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2012
11053.9412;DV1/COLOMBIA/502/2012;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2012
11053.9413;DV1/COLOMBIA/503/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9414;DV1/COLOMBIA/504/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9415;DV1/COLOMBIA/505/2012;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2012
11053.9737;DV1/COLOMBIA/332/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9739;DV1/COLOMBIA/333/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11053.9741;DV1/COLOMBIA/360/2013;11053;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;dengue;Dengue virus;I;Partial;South_America;Colombia;;;2013
11060.1;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2000
11060.10001;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2010
11060.10003;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2010
11060.10005;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2010
11060.10008;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;1999
11060.10009;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;1998
11060.10011;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2007
11060.10013;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2007
11060.1134;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2019
11060.11702;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Complete;South_America;Colombia;;;
11060.121;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Complete;South_America;Colombia;;;2005
11060.12154;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2021
11060.12155;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2021
11060.12156;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2021
11060.12354;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2022
11060.12355;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2022
11060.12356;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2022
11060.1493;;11060;10239;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;Nari�o;Tumaco;2020
11060.213;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2007
11060.2359;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2362;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2364;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2366;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2368;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2371;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2372;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2374;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2377;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2378;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.238;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2382;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2384;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2386;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2389;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.239;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2393;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2395;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2397;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2398;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.24;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2403;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2405;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2407;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2408;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2411;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2413;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2414;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2415;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2416;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2417;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2418;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2419;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.242;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2421;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2422;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2423;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2424;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
11060.2425;;10239;;Orthornavirae;Kitrinoviricota;Flasuviricetes;Amarillovirales;Flaviviridae;Flavivirus;Dengue;Dengue virus;2;Partial;South_America;Colombia;;;2020
